code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader;Perimetre
00020682S1;GRAND EST;HAUT-RHIN;BLOTZHEIM;47.58843888888889;7.492463888888889;NE;HS;HS;NE;NE;HS;HS;MAINT;;19/04/2024 02:00:00;19/04/2024;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000062S1;GRAND EST;HAUT-RHIN;ETEIMBES;47.714938888888895;7.045186111111111;OK;HS;HS;OK;NE;DE;OK;INT;;14/04/2024 16:35:00;;;;OUI;METRO
00022745S1;GRAND EST;HAUT-RHIN;FLAXLANDEN;47.69857222222222;7.324336111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000143S1;GRAND EST;HAUT-RHIN;FOLGENSBOURG;47.55079722222222;7.439711111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000266S1;GRAND EST;HAUT-RHIN;HIRTZFELDEN;47.887116666666664;7.446822222222223;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000067S1;GRAND EST;HAUT-RHIN;ILLFURTH;47.68243888888889;7.256733333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000389S1;GRAND EST;HAUT-RHIN;LINTHAL;47.94557222222222;7.091113888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00017601S1;GRAND EST;HAUT-RHIN;MICHELBACH-LE-BAS;47.59290277777778;7.45375;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00002143S1;GRAND EST;HAUT-RHIN;MUESPACH;47.553580555555556;7.382686111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00025171S1;GRAND EST;HAUT-RHIN;NIFFER;47.72284444444445;7.517944444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00083995S1;GRAND EST;HAUT-RHIN;RANTZWILLER;47.6586;7.364158333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00015332S1;GRAND EST;HAUT-RHIN;SIERENTZ;47.65441944444444;7.454563888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00000176S1;GRAND EST;HAUT-RHIN;SOULTZMATT;47.956047222222224;7.235577777777777;OK;HS;HS;OK;NE;DE;OK;MAINT;;08/04/2024 12:08:12;;;;OUI;METRO
00015044S1;GRAND EST;HAUT-RHIN;ST-AMARIN;47.87245277777778;7.029833333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;18/04/2024 14:09:00;19/04/2024;;;OUI;METRO
00000377S1;GRAND EST;HAUT-RHIN;ST-LOUIS;47.59481388888889;7.532422222222222;OK;HS;HS;OK;OK;DE;OK;INT;;07/04/2024 12:23:00;19/04/2024;;;OUI;METRO
00025110S1;GRAND EST;HAUT-RHIN;TAGOLSHEIM;47.65307222222222;7.264758333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;19/04/2024 02:00:00;19/04/2024;;;OUI;METRO
00021964S1;GRAND EST;HAUT-RHIN;WINTZENHEIM;48.07020555555556;7.24915;OK;HS;HS;OK;NE;DE;OK;MAINT;;17/04/2024 09:53:44;19/04/2024;;;OUI;METRO
00008933C1;GRAND EST;HAUTE-MARNE;AUTREVILLE-SUR-LA-RENNE;48.107841666666666;4.971455555555556;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00013015C1;GRAND EST;HAUTE-MARNE;BAY-SUR-AUBE;47.81944166666667;5.067780555555555;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00009006C1;GRAND EST;HAUTE-MARNE;BOUZANCOURT;48.31269444444444;4.942358333333334;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00013029C1;GRAND EST;HAUTE-MARNE;BUGNIERES;47.937327777777774;5.079447222222222;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000009C1;GRAND EST;HAUTE-MARNE;CHATEAUVILLAIN;48.01603055555555;4.871186111111111;OK;OK;OK;HS;NE;OK;DE;INT;;;;06/12/2023 22:15:06;;OUI;METRO
00007161C1;GRAND EST;HAUTE-MARNE;CHAUMONT;48.104644444444446;5.151694444444445;HS;OK;OK;OK;HS;OK;DE;INT;;;;04/09/2023 15:29:00;30/04/2024;OUI;METRO
00009279C1;GRAND EST;HAUTE-MARNE;COLOMBEY LES DEUX EGLISES;48.279525;4.912488888888889;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00008974C1;GRAND EST;HAUTE-MARNE;FLAMMERECOURT;48.361986111111115;5.050197222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00008938C1;GRAND EST;HAUTE-MARNE;MONTHERIES;48.170075;4.911697222222222;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00034718C1;GRAND EST;HAUTE-MARNE;NEUILLY-L EVEQUE;47.921363888888884;5.438400000000001;NE;HS;HS;OK;NE;HS;OK;INT;;17/04/2024 09:30:03;19/04/2024;;;OUI;METRO
00008977C1;GRAND EST;HAUTE-MARNE;VIGNORY;48.26761944444444;5.124;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00016332C1;GRAND EST;HAUTE-MARNE;VILLIERS-EN-LIEU;48.668188888888885;4.8968638888888885;OK;OK;OK;HS;NE;OK;DE;INT;;;;04/12/2023 18:45:03;;OUI;METRO
00015533C1;GRAND EST;HAUTE-MARNE;VITRY-EN-MONTAGNE;47.824775;5.082433333333333;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000086C1;GRAND EST;MARNE;BLANCS COTEAUX;48.90215833333333;3.9832444444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00034614C1;GRAND EST;MARNE;CORMONTREUIL;49.213255555555556;4.0526277777777775;NE;HS;HS;HS;HS;HS;HS;INT;;28/02/2024 09:41:00;01/05/2024;28/02/2024 09:41:00;01/05/2024;OUI;METRO
00034780C1;GRAND EST;MARNE;FAUX-FRESNAY;48.64793611111111;3.9665361111111115;NE;HS;HS;HS;NE;HS;HS;INT;;06/04/2024 23:08:00;;06/04/2024 23:08:00;;NON;METRO
00000041C1;GRAND EST;MARNE;REIMS;49.26529444444444;4.003652777777778;HS;HS;HS;HS;OK;HS;DE;INT;;16/04/2024 16:40:00;20/04/2024;16/04/2024 16:40:00;20/04/2024;OUI;METRO
00000500C1;GRAND EST;MARNE;REIMS;49.25262222222222;4.0198527777777775;HS;NE;NE;NE;NE;HS;OK;INT;;16/04/2024 16:40:00;20/04/2024;;;OUI;METRO
00018200L1;GRAND EST;MEURTHE-ET-MOSELLE;BLENOD-LES-PONT-A-MOUSSON;48.882247222222226;6.034666666666666;NE;HS;HS;OK;NE;HS;OK;MAINT;;17/04/2024 15:19:00;;;;OUI;METRO
00002034L1;GRAND EST;MEURTHE-ET-MOSELLE;NANCY;48.678127777777775;6.178588888888889;HS;OK;OK;HS;NE;OK;DE;INT;;;;07/11/2023 21:15:03;;OUI;METRO
00019181L1;GRAND EST;MEURTHE-ET-MOSELLE;PRENY;48.973075;5.970113888888889;HS;HS;HS;OK;NE;HS;OK;INT;;16/04/2024 12:46:00;24/04/2024;;;OUI;METRO
00007624L1;GRAND EST;MEUSE;MAULAN;48.661652777777775;5.256544444444445;OK;HS;HS;HS;NE;DE;HS;INT;;26/03/2024 09:56:00;;26/03/2024 09:56:00;;NON;METRO
00018099L1;GRAND EST;MEUSE;MENAUCOURT;48.650925;5.347066666666667;OK;HS;HS;OK;NE;DE;OK;INT;;03/01/2024 04:00:00;22/04/2024;;;OUI;METRO
00000115L1;GRAND EST;MEUSE;STENAY;49.49850277777778;5.201211111111111;HS;OK;OK;HS;NE;OK;DE;INT;;;;16/04/2024 20:27:00;25/04/2024;OUI;METRO
00010314L1;GRAND EST;MEUSE;VERDUN;49.14503611111111;5.389486111111111;OK;OK;OK;HS;NE;OK;DE;INT;;;;15/04/2024 11:00:00;23/04/2024;OUI;METRO
00014248L2;GRAND EST;MOSELLE;ALSTING;49.17764444444444;6.993452777777778;OK;HS;HS;OK;NE;DE;OK;INT;;15/04/2024 00:02:00;25/04/2024;;;OUI;METRO
00081992L2;GRAND EST;MOSELLE;BIBICHE;49.33564444444445;6.473191666666667;NE;HS;HS;HS;NE;HS;HS;INT;;07/04/2024 15:26:00;;07/04/2024 15:26:00;;NON;METRO
00019511L2;GRAND EST;MOSELLE;FAULQUEMONT;49.06124444444444;6.596211111111111;NE;HS;HS;HS;HS;HS;HS;INT;;17/04/2024 18:26:00;19/04/2024;17/04/2024 18:26:00;19/04/2024;OUI;METRO
00007385L2;GRAND EST;MOSELLE;MARANGE-SILVANGE;49.223419444444446;6.1287416666666665;OK;HS;HS;OK;NE;DE;OK;MAINT;;18/04/2024 22:30:00;19/04/2024;;;OUI;METRO
00000035L2;GRAND EST;MOSELLE;MARANGE-SILVANGE;49.203694444444444;6.111597222222222;OK;HS;HS;HS;NE;DE;HS;MAINT;;18/04/2024 22:30:00;19/04/2024;18/04/2024 22:30:00;19/04/2024;OUI;METRO
00000306L1;GRAND EST;VOSGES;CAPAVENIR VOSGES;48.257038888888886;6.398133333333334;HS;OK;OK;HS;NE;OK;DE;MAINT;;;;16/04/2024 09:00:08;19/04/2024;OUI;METRO
00034507L1;GRAND EST;VOSGES;FRENELLE-LA-GRANDE;48.357647222222226;6.0814861111111105;NE;HS;HS;HS;NE;HS;HS;INT;;16/04/2024 18:49:00;24/04/2024;16/04/2024 18:49:00;24/04/2024;NON;METRO
00034471L1;GRAND EST;VOSGES;ST-PRANCHER;48.34333055555556;5.963702777777778;NE;HS;HS;HS;NE;HS;HS;INT;;17/04/2024 17:08:00;25/04/2024;17/04/2024 17:08:00;25/04/2024;NON;METRO
00034868A1;HAUTS-DE-FRANCE;AISNE;ABBECOURT;49.601375000000004;3.169233333333333;NE;OK;OK;HS;NE;OK;DE;INT;;;;08/01/2024 10:30:06;;OUI;METRO
00022089A1;HAUTS-DE-FRANCE;AISNE;BRAYE-EN-LAONNOIS;49.44307777777777;3.6129611111111113;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00022084A1;HAUTS-DE-FRANCE;AISNE;BUCILLY;49.85364722222222;4.09795;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00010301A1;HAUTS-DE-FRANCE;AISNE;CHATEAU-THIERRY;49.03591111111111;3.3897833333333334;NE;HS;HS;HS;NE;HS;HS;INT;;09/04/2024 12:00:03;;09/04/2024 12:00:03;;OUI;METRO
00035120A1;HAUTS-DE-FRANCE;AISNE;DHUIZEL;49.3579;3.6103083333333332;NE;HS;HS;HS;NE;HS;HS;INT;;10/04/2024 08:00:00;;10/04/2024 08:00:00;;NON;METRO
00003319A1;HAUTS-DE-FRANCE;AISNE;ESSOMES-SUR-MARNE;49.02511111111111;3.3658805555555555;HS;HS;HS;OK;NE;HS;OK;MAINT;;15/04/2024 11:15:10;19/04/2024;;;OUI;METRO
00019313A1;HAUTS-DE-FRANCE;AISNE;ESSOMES-SUR-MARNE;49.05588888888889;3.3342916666666667;HS;HS;HS;HS;NE;HS;HS;INT;;15/04/2024 11:45:06;25/04/2024;15/04/2024 11:45:06;25/04/2024;OUI;METRO
00015646A1;HAUTS-DE-FRANCE;AISNE;FROIDMONT-COHARTILLE;49.67644166666666;3.7027833333333335;HS;HS;HS;HS;NE;HS;HS;INT;;15/04/2024 13:01:00;21/04/2024;15/04/2024 13:01:00;21/04/2024;OUI;METRO
00013837A1;HAUTS-DE-FRANCE;AISNE;LAON;49.55770555555555;3.6043611111111113;HS;OK;OK;HS;NE;OK;DE;INT;;;;16/04/2024 18:15:02;;OUI;METRO
00034765A1;HAUTS-DE-FRANCE;AISNE;PREMONT;50.01810277777778;3.391975;NE;HS;HS;OK;NE;HS;OK;MAINT;;18/04/2024 23:15:00;19/04/2024;;;OUI;METRO
00034753A1;HAUTS-DE-FRANCE;AISNE;SEQUEHART;49.932341666666666;3.325747222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;18/04/2024 23:15:00;19/04/2024;;;OUI;METRO
00000293A1;HAUTS-DE-FRANCE;AISNE;ST-QUENTIN;49.83854166666667;3.305136111111111;OK;OK;OK;OK;HS;OK;DE;INT;;;;12/04/2024 16:56:00;20/04/2024;OUI;METRO
00020851F4;HAUTS-DE-FRANCE;NORD;ARMENTIERES;50.69745833333333;2.885863888888889;HS;HS;HS;OK;OK;HS;OK;INT;;10/11/2023 05:25:00;21/04/2024;;;OUI;METRO
00027073F3;HAUTS-DE-FRANCE;NORD;AUBY;50.41597222222222;3.0551805555555553;NE;OK;OK;OK;HS;OK;DE;INT;;;;20/02/2024 16:00:00;25/04/2024;OUI;METRO
00010104F3;HAUTS-DE-FRANCE;NORD;CAUDRY;50.12804166666667;3.4153416666666665;NE;OK;OK;OK;HS;OK;DE;MAINT;;;;10/04/2024 09:30:02;;OUI;METRO
00081996F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.029088888888886;2.3626305555555556;OK;HS;HS;OK;OK;DE;OK;INT;;16/04/2024 00:30:02;;;;OUI;METRO
00006941F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.04716944444444;2.412486111111111;NE;OK;OK;OK;HS;OK;DE;INT;;;;18/04/2024 09:16:00;19/04/2024;OUI;METRO
00006940F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.05005;2.4313916666666664;NE;OK;OK;OK;HS;OK;DE;INT;;;;18/04/2024 09:16:00;19/04/2024;OUI;METRO
00011647F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.023719444444446;2.3125055555555556;OK;HS;HS;OK;NE;DE;OK;INT;;12/02/2024 13:36:00;;;;OUI;METRO
00000208F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.041219444444444;2.3887305555555556;OK;OK;OK;HS;OK;OK;DE;INT;;;;03/12/2023 09:00:03;;OUI;METRO
00000127F4;HAUTS-DE-FRANCE;NORD;DUNKERQUE;51.045605555555554;2.4013194444444443;OK;OK;OK;OK;HS;OK;DE;INT;;;;18/04/2024 09:16:00;19/04/2024;OUI;METRO
00001381F3;HAUTS-DE-FRANCE;NORD;FECHAIN;50.26557777777778;3.2277194444444444;HS;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 07:30:04;25/04/2024;18/04/2024 07:30:04;20/04/2024;OUI;METRO
00000005F3;HAUTS-DE-FRANCE;NORD;HAUTMONT;50.24160277777778;3.9463333333333335;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00004203F4;HAUTS-DE-FRANCE;NORD;LESQUIN;50.58293611111112;3.0888694444444447;HS;HS;HS;HS;OK;HS;DE;INT;;18/04/2024 09:34:00;20/04/2024;18/04/2024 09:34:00;20/04/2024;OUI;METRO
00007143F4;HAUTS-DE-FRANCE;NORD;LILLE;50.63066388888889;3.0581361111111107;OK;OK;OK;OK;HS;OK;DE;INT;;;;01/02/2024 15:00:00;30/04/2024;OUI;METRO
00000177F4;HAUTS-DE-FRANCE;NORD;LILLE;50.60968888888889;3.0400694444444443;OK;OK;OK;HS;HS;OK;DE;INT;;;;08/04/2024 22:16:00;25/04/2024;OUI;METRO
00000061F4;HAUTS-DE-FRANCE;NORD;LILLE;50.620241666666665;3.0594805555555555;OK;OK;OK;OK;HS;OK;DE;INT;;;;19/04/2024 03:24:00;20/04/2024;OUI;METRO
00001384F4;HAUTS-DE-FRANCE;NORD;LOON-PLAGE;50.99536388888889;2.220475;OK;OK;OK;OK;HS;OK;DE;INT;;;;11/04/2024 20:43:00;19/04/2024;OUI;METRO
00007010F3;HAUTS-DE-FRANCE;NORD;LOUVROIL;50.25956388888889;3.942286111111111;OK;OK;OK;HS;NE;OK;DE;INT;;;;03/04/2024 07:07:00;;OUI;METRO
00000103F3;HAUTS-DE-FRANCE;NORD;LOUVROIL;50.26844722222222;3.9492222222222226;HS;HS;HS;HS;HS;HS;HS;INT;;18/04/2024 01:00:00;21/04/2024;18/04/2024 01:00:00;21/04/2024;OUI;METRO
00004572F3;HAUTS-DE-FRANCE;NORD;MAUBEUGE;50.28400833333333;3.9502944444444448;HS;HS;HS;HS;HS;HS;HS;INT;;22/02/2024 22:03:00;30/04/2024;22/02/2024 22:03:00;30/04/2024;OUI;METRO
00000101F3;HAUTS-DE-FRANCE;NORD;MAUBEUGE;50.27665;3.956838888888889;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;26/04/2024;OUI;METRO
00010088F4;HAUTS-DE-FRANCE;NORD;MERVILLE;50.64536388888889;2.633758333333333;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000082F3;HAUTS-DE-FRANCE;NORD;RAISMES;50.38624166666666;3.479941666666667;HS;HS;HS;OK;OK;HS;OK;INT;;21/02/2024 02:00:00;30/04/2024;;;OUI;METRO
00017728F3;HAUTS-DE-FRANCE;NORD;ST-SOUPLET;50.056980555555555;3.541111111111111;HS;HS;HS;OK;NE;HS;OK;INT;;15/04/2024 14:59:00;25/04/2024;;;OUI;METRO
00014005F4;HAUTS-DE-FRANCE;NORD;TOUFFLERS;50.66477222222222;3.221975;HS;OK;OK;OK;OK;OK;OK;INT;;;;;;OUI;METRO
00082006F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.71073333333334;3.1599138888888887;OK;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082009F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.72552777777778;3.156611111111111;HS;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082008F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.721250000000005;3.160213888888889;HS;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082044F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.72934722222222;3.1567166666666666;HS;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082043F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.72392222222222;3.1562444444444444;OK;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082042F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.717425;3.1622555555555554;OK;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00082010F4;HAUTS-DE-FRANCE;NORD;TOURCOING;50.73246944444445;3.1577694444444444;HS;OK;OK;HS;NE;OK;DE;INT;;;;24/10/2022 02:00:00;30/04/2024;OUI;METRO
00000058F3;HAUTS-DE-FRANCE;NORD;VENDEGIES-SUR-ECAILLON;50.26983333333333;3.5160472222222223;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00021907F4;HAUTS-DE-FRANCE;NORD;VILLENEUVE-D ASCQ;50.61556388888889;3.1261027777777777;HS;HS;HS;OK;OK;HS;OK;;;17/04/2024 09:05:00;19/04/2024;;;OUI;METRO
00000126F4;HAUTS-DE-FRANCE;NORD;VILLENEUVE-D ASCQ;50.60659166666667;3.13645;HS;HS;HS;HS;OK;HS;DE;INT;;18/04/2024 20:30:06;20/04/2024;17/04/2024 16:15:04;19/04/2024;OUI;METRO
00017734A1;HAUTS-DE-FRANCE;OISE;CANDOR;49.62826944444444;2.9041888888888887;OK;HS;HS;OK;NE;DE;OK;INT;;17/04/2024 12:15:03;19/04/2024;;;OUI;METRO
00000213A1;HAUTS-DE-FRANCE;OISE;COMPIEGNE;49.41085277777778;2.8113888888888887;OK;OK;OK;OK;HS;OK;DE;INT;;;;17/04/2024 10:11:00;25/04/2024;OUI;METRO
00000210A1;HAUTS-DE-FRANCE;OISE;COMPIEGNE;49.41249722222222;2.8315611111111108;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 17:10:00;23/04/2024;OUI;METRO
00006571A1;HAUTS-DE-FRANCE;OISE;COMPIEGNE;49.41581111111111;2.818622222222222;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 18:00:00;23/04/2024;OUI;METRO
00000066A1;HAUTS-DE-FRANCE;OISE;COMPIEGNE;49.40460833333333;2.8121027777777776;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 16:11:00;;OUI;METRO
00000211A1;HAUTS-DE-FRANCE;OISE;COMPIEGNE;49.405369444444446;2.823808333333333;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 17:18:00;23/04/2024;OUI;METRO
00000184A1;HAUTS-DE-FRANCE;OISE;CRISOLLES;49.62121388888889;3.0282138888888888;HS;HS;HS;HS;NE;HS;HS;;;17/04/2024 08:53:58;19/04/2024;17/04/2024 08:53:58;19/04/2024;OUI;METRO
00035137A1;HAUTS-DE-FRANCE;OISE;HAUCOURT;49.509119444444444;1.9387666666666667;NE;HS;HS;HS;NE;HS;HS;INT;;12/04/2024 14:07:00;20/04/2024;12/04/2024 14:07:00;20/04/2024;NON;METRO
00035049A1;HAUTS-DE-FRANCE;OISE;LAVERSINES;49.431952777777774;2.2062333333333335;NE;HS;HS;HS;NE;HS;HS;INT;;28/03/2024 16:55:00;;28/03/2024 16:55:00;;NON;METRO
00000168W1;HAUTS-DE-FRANCE;OISE;LE MESNIL-EN-THELLE;49.16438055555555;2.2819277777777778;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00019366A1;HAUTS-DE-FRANCE;OISE;LE MEUX;49.374122222222226;2.7425083333333333;OK;OK;OK;OK;HS;OK;DE;INT;;;;15/04/2024 18:00:00;20/04/2024;OUI;METRO
00000033A1;HAUTS-DE-FRANCE;OISE;MERU;49.234072222222224;2.1200666666666668;OK;OK;OK;OK;HS;OK;DE;INT;;;;18/04/2024 12:06:00;26/04/2024;OUI;METRO
00003415A1;HAUTS-DE-FRANCE;OISE;MERU;49.219483333333336;2.1269194444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;15/04/2024 10:20:55;;;;OUI;METRO
00010275A1;HAUTS-DE-FRANCE;OISE;NOYON;49.57481666666667;3.005377777777778;NE;OK;OK;HS;NE;OK;DE;MAINT;;;;15/04/2024 11:32:00;;OUI;METRO
00009718A1;HAUTS-DE-FRANCE;OISE;SENLIS;49.20546388888889;2.5955694444444446;HS;HS;HS;HS;NE;HS;HS;INT;;23/11/2023 16:55:00;30/04/2024;23/11/2023 16:55:00;30/04/2024;OUI;METRO
00023280F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;AGNY;50.259369444444445;2.756961111111111;NE;HS;HS;HS;HS;HS;HS;INT;;06/03/2024 19:39:00;30/04/2024;06/03/2024 19:39:00;30/04/2024;OUI;METRO
00016495F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;ATHIES;50.29783333333333;2.8388472222222223;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00018691F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;BEUGNATRE;50.12508888888889;2.8724416666666666;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00011449F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;CUCQ;50.480538888888894;1.6072972222222224;HS;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 13:36:00;21/04/2024;18/04/2024 13:36:00;21/04/2024;OUI;METRO
00000147F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;ETAPLES;50.520183333333335;1.6393527777777777;OK;OK;OK;HS;NE;OK;DE;INT;;;;07/02/2024 02:30:03;;OUI;METRO
00012742F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;HENINEL;50.23423888888889;2.855913888888889;HS;HS;HS;HS;NE;HS;HS;INT;;09/04/2024 16:00:00;30/04/2024;09/04/2024 16:00:00;30/04/2024;OUI;METRO
00010611F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;LE TOUQUET-PARIS-PLAGE;50.52287777777778;1.5789416666666667;NE;HS;HS;HS;NE;HS;HS;INT;;04/04/2024 06:00:00;25/04/2024;04/04/2024 06:00:00;25/04/2024;OUI;METRO
00000179F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;LIEVIN;50.433522222222216;2.7819305555555554;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;17/04/2024 08:46:20;;OUI;METRO
00024367F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;LIEVIN;50.42859166666666;2.7655944444444445;NE;OK;OK;OK;HS;OK;DE;INT;;;;13/11/2023 07:30:00;;OUI;METRO
00019053F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;MONT-ST-ELOI;50.35135277777778;2.691866666666667;HS;HS;HS;OK;NE;HS;OK;INT;;08/04/2024 21:05:00;25/04/2024;;;OUI;METRO
00034866F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;PIHEM;50.67748611111111;2.199211111111111;NE;NE;NE;HS;NE;OK;HS;INT;;;;15/04/2024 11:15:04;;OUI;METRO
00000076F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;ST-NICOLAS;50.306105555555554;2.792997222222222;HS;HS;HS;HS;HS;HS;HS;INT;;17/04/2024 10:51:00;21/04/2024;17/04/2024 10:51:00;21/04/2024;OUI;METRO
00021683F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;VENDIN LE VIEIL;50.46895833333333;2.8650611111111113;HS;HS;HS;OK;NE;HS;OK;INT;;14/02/2024 10:15:03;30/04/2024;;;OUI;METRO
00013974F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;VERQUIN;50.506194444444446;2.6369444444444445;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;29/03/2024 09:35:09;;OUI;METRO
00033864F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;VERQUIN;50.498108333333334;2.648458333333333;OK;OK;OK;HS;NE;OK;DE;MAINT;;;;29/03/2024 09:35:09;;OUI;METRO
00017680F5;HAUTS-DE-FRANCE;PAS-DE-CALAIS;WAMIN;50.41446944444444;2.0474777777777775;HS;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 06:30:03;30/04/2024;11/04/2024 06:30:03;30/04/2024;OUI;METRO
00006543A1;HAUTS-DE-FRANCE;SOMME;AMIENS;49.884975;2.300361111111111;OK;HS;HS;OK;NE;DE;OK;INT;;17/04/2024 14:34:00;22/04/2024;;;OUI;METRO
00013831A1;HAUTS-DE-FRANCE;SOMME;AMIENS;49.90125277777778;2.298611111111111;HS;HS;HS;HS;NE;HS;HS;INT;;06/03/2024 10:45:03;30/04/2024;06/03/2024 10:45:03;30/04/2024;OUI;METRO
00024152A1;HAUTS-DE-FRANCE;SOMME;AMIENS;49.89749166666667;2.298669444444444;HS;HS;HS;HS;HS;HS;HS;INT;;11/04/2024 13:00:00;01/05/2024;11/04/2024 13:00:00;01/05/2024;OUI;METRO
00000136A1;HAUTS-DE-FRANCE;SOMME;BOVES;49.86751666666667;2.362327777777778;OK;OK;OK;OK;HS;OK;DE;INT;;;;17/04/2024 14:51:00;31/05/2024;OUI;METRO
